"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Papua New Guinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Anglikanische Kirche von Papua-Neuguinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Church of Papua New Guinea is a province of the Anglican Communion. It was created in 1977 when the Province of Papua New Guinea became independent from the Province of Queensland in the Church of England in Australia (officially renamed the Anglican Church of Australia in 1981) following Papua New Guinea's independence in 1975."
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Die Anglican Church of Papua New Guinea ist eine Mitgliedskirche der Anglikanischen Gemeinschaft und beschränkt sich auf die östliche Hälfte der Insel Neuguinea. Sie zählt hier 166.046 Gläubige, was einen Anteil von 3,2 % der Gesamtbevölkerung ausmacht. Die Kirche, an deren Spitze als Primas der Erzbischof von Papua-Neuguinea steht, gliedert sich in 5 Diözesen (Aipo Rongo, Dogura, Neuguinea Inseln, Popondota, Port Moresby) und zählte Anfang 2002 118 Gemeinden mit 173 Priestern. Die Anglican Church of Papua New Guinea kennt keine Frauenordination."
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/homepage","http://www.acpng.org.pg/"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/property/name","of Papua New Guinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/property/name","Anglican Church"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_pageant_in_a_Port_Moresby_Anglican_church_mid-90s.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_Anglican_church_in_Oro_Province.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papua_New_Guinea_map.png"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACPNG_crest.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westminster_Abbey_-_Märtyrer_des_20._Jahrhunderts.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Martin's_Anglican_Church_Boroko.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POM_Anglican_cathedral.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael_Aimbari.jpg"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1977"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia_Ecclesiastical_Province_of_Queensland"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageID",3558050
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",1117480838
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutnius_Lutheran_Church"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Anglican_Church_of_Papua_New_Guinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Strong"
