"subject","predicate","object"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Resurrection (Film)"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","قيامة (فيلم 2022)"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Resurrection (film, 2022)"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/2000/01/rdf-schema#label","Resurrection (2022 film)"
"http://dbpedia.org/resource/Resurrection_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","القيامة (بالإنجليزية: Resurrection)‏ هو فيلم إثارة نفسي أمريكي لعام 2022 من سيناريو وإخراج أندرو سيمانز، تم تصويره في ألباني، نيويورك، وتم عرضه لأول مرة في مهرجان صندانس السينمائي في 22 يناير 2022، وتم إصداره في الولايات المتحدة في 29 يوليو 2022."
