"subject","predicate","object"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Woolgar, Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Woolgar is a rural locality in the Shire of Richmond, Queensland, Australia. In the 2016 census Woolgar had a population of 8 people."
"http://dbpedia.org/resource/Woolgar,_Queensland","http://xmlns.com/foaf/0.1/name","Woolgar"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/property/name","Woolgar"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.99259948730469
"http://dbpedia.org/resource/Woolgar,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.4405059814453
"http://dbpedia.org/resource/Woolgar,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Richmond"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageID",56510665
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1096189671
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Vale,_Queensland"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberton,_Queensland_(Etheridge_Shire)"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Police_Service"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Richmond"
"http://dbpedia.org/resource/Woolgar,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
