"subject","predicate","object"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKłobuckCounty"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#label","Borowianka (województwo śląskie)"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#label","Borowianka"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#label","Borowianka"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#label","Боровянка (Сілезьке воєводство)"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#comment","Borowianka – wieś w Polsce położona w województwie śląskim, w powiecie kłobuckim, w gminie Kłobuck. W latach 1975–1998 miejscowość administracyjnie należała do województwa częstochowskiego. Przez wieś przepływa rzeka Czarna Oksza. Borowianka sąsiaduje z wsiami: Kamyk, Nowa Wieś, Kopiec, Kuźnica Kiedrzyńska."
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#comment","Borowianka [bɔrɔˈvjanka] is a village in the administrative district of Gmina Kłobuck, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 8 kilometres (5 mi) east of Kłobuck and 73 km (45 mi) north of the regional capital Katowice. The village has a population of 468."
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#comment","Borowianka est une localité polonaise de la gmina de Kłobuck, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2000/01/rdf-schema#comment","Боровянка (пол. Borowianka) — село в Польщі, у гміні Клобуцьк Клобуцького повіту Сілезького воєводства.Населення — 498 осіб (2011). У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Borowianka","http://xmlns.com/foaf/0.1/name","Borowianka"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/property/name","Borowianka"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90000152587891
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.03333282470703
"http://dbpedia.org/resource/Borowianka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageID",21261844
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageRevisionID",770196401
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Kłobuck"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Borowianka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боровянка_(Силезин_воеводалла)"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31902736"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c48gs"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3102843/"
"http://dbpedia.org/resource/Borowianka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borowianka"
