"subject","predicate","object"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndGardensInHokkaido"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1964"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfJapan"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Národní park Širetoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Shiretoko-Nationalpark"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Shiretoko National Park"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","حديقة شيريتوكو الوطنية"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc nacional de Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","知床国立公園"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Национальный парк Сиретоко"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Shiretoko Parke Nazionala"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Shiretoko nationalpark"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Shiretoko (park)"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Taman Nasional Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Shiretoko"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","知床國立公園"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Національний парк Сіретоко"
"http://dbpedia.org/resource/Shiretoko_National_Park","http://www.w3.org/2000/01/rdf-schema#label","시레토코 국립공원"
