"subject","predicate","object"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/2000/01/rdf-schema#label","Jahsh"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/2000/01/rdf-schema#label","Джахш"
"http://dbpedia.org/resource/Jahsh","http://xmlns.com/foaf/0.1/name","Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/name","Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageID",4077676
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageRevisionID",1072671016
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_Name"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahsh_ibn_Riyab"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaynab_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habiba_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubayd-Allah_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheistic"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd-Allah_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdu_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammanah_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zaynab_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jahsh_ibn_Riyab"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abd-Allah_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abdu_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ubayd-Allah_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hammanah_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Habiba_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джахш"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6123318"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nunt"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/property/region","Arabian Peninsula"
"http://dbpedia.org/resource/Jahsh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jahsh"
"http://dbpedia.org/resource/Jahsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jahsh?oldid=1072671016&ns=0"
"http://dbpedia.org/resource/Jahsh","http://dbpedia.org/ontology/wikiPageLength",998
"http://dbpedia.org/resource/Jahsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jahsh"
