"subject","predicate","object"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicFestivals"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Audiotistic Music Festival"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Audiotistic Music Festival is a music festival that occurs annually in Northern California at the Shoreline Amphitheatre. Audiotistic is known for sporting a diverse assortment of genres, ranging from rap and hip hop to electronic genres drum & bass and dubstep. Previously, it was held in Southern California, USA, from 1997 to 2003 and from 2009 to 2011, in various venues such as the National Orange Show Events Center in San Bernardino, the L.A. Sports Arena, and the Long Beach Convention and Entertainment Center. However, on July 15, 2017 the festival returned but this time to the Bay Area with two main stages. The festival would continue to expanding by adding an additional day in 2018."
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://xmlns.com/foaf/0.1/homepage","http://audiotisticfestival.com/"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/property/name","Audiotistic Music Festival"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1997"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_California"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageID",38299935
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1121969136
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benga_(musician)"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_1997"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lake"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GG_MAGREE"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastician"
"http://dbpedia.org/resource/Audiotistic_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
