"subject","predicate","object"
"http://dbpedia.org/resource/John_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#label","João 15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#label","John 15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#label","Yohanes 15"
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#comment","João 15 é o décimo-quinto capítulo do Evangelho de João no Novo Testamento da Bíblia. Este capítulo é uma continuação do Discurso de adeus, iniciado no capítulo anterior, e está dividido em duas partes. Na primeira, conhecida como ""A Videira"" (João 15:1–17), João trata do amor de Jesus e como Ele é a fonte da vida para a comunidade. O trecho restante (João 15:18–27) é o início da terceira parte do Discurso de adeus e, segundo alguns autores, forma uma unidade com o capítulo seguinte."
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#comment","John 15 is the fifteenth chapter in the Gospel of John in the New Testament section of the Christian Bible. It is part of what New Testament scholars have called the 'farewell discourse' of Jesus. It has historically been a source of Christian teaching and Christological debate and reflection, and its images (particularly of Jesus as the vine) have been influential in Christian art and iconography. The chapter implies one of the highest and most developed Christologies to be found in the New Testament. The original text was written in Koine Greek. The book containing this chapter is anonymous, but early Christian tradition uniformly affirmed that John composed this Gospel."
"http://dbpedia.org/resource/John_15","http://www.w3.org/2000/01/rdf-schema#comment","Yohanes 15 (disingkat Yoh 15) adalah bagian dari Injil Yohanes pada Perjanjian Baru dalam Alkitab Kristen, menurut kesaksian Yohanes, seorang dari Keduabelas Rasul pertama Yesus Kristus. Memuat bagian dari Amanat Perpisahan Yesus, yang dalam sejarah dilihat sebagai suatu sumber pengajaran, diskusi dan perenungan Kristologi, serta penggambarannya (terutama Yesus sebagai pokok anggur) sangat berpengaruh dalam seni dan ikonografi Kristen. Pasal ini memuat salah satu Kristologi yang paling tinggi dan paling maju dalam seluruh Perjanjian Baru."
"http://dbpedia.org/resource/John_15","http://dbpedia.org/property/name","Papyrus 22, AD 250"
"http://dbpedia.org/resource/John_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_of_Rememberence.jpg"
"http://dbpedia.org/resource/John_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_22_-_Papyrus_Oxyrhynchus_1228_-_Glasgow_University_Library,_MS_Gen_1026-13_-_Gospel_of_John_15,25–16,2.21–32.jpg"
"http://dbpedia.org/resource/John_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_John_chapters"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageID",1950145
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageRevisionID",1107283429
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymity"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Vine"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_69"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorial"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidron_Valley"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrdom"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Castellio"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-denial"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husbandman"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_vine"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Bible_for_Schools_and_Colleges"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_disciples"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_Discourse"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_of_John_chapters"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Evangelist"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Bezae"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filioque_clause"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ephraemi_Rescriptus"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconography"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Son"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_22"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Father"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_35"
"http://dbpedia.org/resource/John_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
