"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2000/01/rdf-schema#label","Castles in the Czech Republic"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_by_country"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in the Czech Republic"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageID",1688837
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",953295429
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_the_Czech_Republic?oldid=953295429&ns=14"
