"subject","predicate","object"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Dil-E-Nadaan (1953 film)"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dil-E-Nadaan (Naive Heart) is a 1953 Hindi romantic drama film produced and directed by A. R. Kardar. Produced under the banner of Kardar Productions Ltd., the story and dialogue were handled by the story department of Kardar Production Ltd unit. The cinematography was by Dwarka Divecha. The music director was Ghulam Mohammed, with lyrics written by Shakeel Badayuni. The story was a love triangle, with two sisters played by Shyama and Peace Kanwal, in love with the same man (Talat Mahmood)."
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://xmlns.com/foaf/0.1/name","Dil-E-Nadaan"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/name","Dil-E-Nadaan"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dil-E-Nadaan_1953.jpg"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_romantic_drama_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._R._Kardar"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageID",46194626
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121777540
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Kardar"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyama_(Hindi_actress)"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Mehmood"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Badayuni"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_romantic_drama_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudha_Malhotra"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarka_Divecha"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_A._R._Kardar"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raga"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagjit_Kaur"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Mahmood"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Mohammed_(composer)"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Kanwal"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshad_Begum"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402122538/http:/www.indianscreen.com/ghulam.htm"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19891344"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130wx83"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uZTk"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dil-E-Nadaan_(1953_film)"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A._R._Kardar"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dil-E-Nadaan_1953.jpg?width=300"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Dwarka_Divecha"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/A._R._Kardar"
"http://dbpedia.org/resource/Dil-E-Nadaan_(1953_film)","http://dbpedia.org/property/editing","M. S. Hajee"
