"subject","predicate","object"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsOfAfrica"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1957"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologicalOrganizations"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/2000/01/rdf-schema#label","Pan-African Ornithological Congress"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The Pan-African Ornithological Congress (PAOC) is a regular conference on African ornithology, usually held every four years at an African venue. Its geographic scope is: ""...the entire continent from North Africa to the Cape of Good Hope, and east to the Suez Canal and Red Sea; the Cape Verde, Madeira and Canary islands; also isolated Atlantic Oceanic islands nearer Africa than South America, Antarctic islands south of Africa and the African-facing coast of Antarctica, the Seychelles, Comoros, Socotra, Mascarene Islands and Madagascar. All continental shelf islands (e.g. Zanzibar, Fernando Po — now Bioko) are considered areas of interest, as are areas of provenance and intervening routes of migratory birds that visit Africa."""
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_organizations"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1957"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_conferences"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageID",33878958
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1067276488
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bujumbura"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Africa"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Pan-African_Ornithological_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
