"subject","predicate","object"
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","모델링 (사회 인지 이론)"
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Modeling (psychology)"
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","モデリング (心理学)"
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Modeling is: 1. 
* a method used in certain cognitive-behavioral techniques of psychotherapy whereby the client learns by imitation alone, without any specific verbal direction by the therapist, and 2. 
* a general process in which persons serve as models for others, exhibiting the behavior to be imitated by the others This process is most commonly discussed with respect to children in developmental psychology. The word modeling refers both to the behavior of the learner and the teacher."
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","心理学においてモデリング（英: Modelling）とは、何かしらの対象物を見本（モデル）に、そのものの動作や行動を見て同じような動作や行動をすることである。 人間（主に子供）の成長過程では、モデリングにより学習・成長するとされている。思春期から大人にかけての時期では、憧れの意識から、対象の人物に少しでも近づきたいという心理が発することがある。また、芸能人のファンがその対象人物のファッションや仕草などを真似るのは、モデリングのひとつである。 アルバート・バンデューラは、攻撃行動は他人の攻撃行動を観察することによって促進されるとし、社会的モデルの示範的効果を強調した社会的学習理論を唱えた。この立場では、他人の攻撃場面（例えばテレビの暴力シーンやレスリングなどのスポーツ）を観察することによる鬱憤の解消、すなわち浄化作用（カタルシス）を認めず、むしろ攻撃行動を促進させるとみている。"
"http://dbpedia.org/resource/Modeling_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","모델링(modeling)은 에서 핵심적인 요소이다. 모델링은 하나 이상의 모델을 관찰함으로써 나타나는 행동적, 인지적, 정의적 변화를 가리키는 일반적인 용어다. 역사적으로 모델링은 모방(imitation)으로 논의되어 왔지만, 모델링이 더 포괄적인 개념이다."
"http://dbpedia.org/resource/Modeling_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Behavioral_concepts"
"http://dbpedia.org/resource/Modeling_(psychology)","http://dbpedia.org/ontology/wikiPageID",13279771
"http://dbpedia.org/resource/Modeling_(psychology)","http://dbpedia.org/ontology/wikiPageRevisionID",1120135244
"http://dbpedia.org/resource/Modeling_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_doll_experiment"
