"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Scotland by city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Scotland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Scotland by city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://dbpedia.org/ontology/wikiPageID",4310978
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",787971379
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scotland_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Scotland_by_city?oldid=787971379&ns=14"
