"subject","predicate","object"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","imreoir rugbaí"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίκτης rugby"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","rugby player"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de rugby"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","Rugbyspieler"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#label","rugbyspeler"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/RugbyPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RugbyPlayer"
