"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/2000/01/rdf-schema#label","HMS Druid (1825)"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Druid was a 46-gun Seringapatam-class fifth-rate frigate built for the Royal Navy during the 1820s, the name ship of her sub-class."
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://xmlns.com/foaf/0.1/name","Druid"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Druid_(1825);_Nemesis_(1826)_RMG_J3836.jpg"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Opium_War_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pembroke_Dock"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_ships"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seringapatam-class_frigate"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageID",50190188
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageRevisionID",1124339140
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Dockyard"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/HMS_Druid_(1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
