"subject","predicate","object"
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#label","Eragrostis paupera"
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#label","Eragrostis paupera"
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#label","Eragrostis paupera"
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#comment","Eragrostis paupera is a species of flowering plant in the family Poaceae, native to the Gilbert Islands, the Phoenix Islands, the Line Islands and Hawaii, all in the Pacific."
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#comment","Eragrostis paupera adalah sebuah spesies tumbuhan berbunga dalam keluarga Poaceae. Tumbuhan tersebut berasal dari Kepulauan Gilbert, Kepulauan Phoenix, Kepulauan Line dan Hawaii, semuanya di Samudra Pasifik."
"http://dbpedia.org/resource/Eragrostis_paupera","http://www.w3.org/2000/01/rdf-schema#comment","Eragrostis paupera är en gräsart som beskrevs av . Eragrostis paupera ingår i släktet kärleksgrässläktet, och familjen gräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Eragrostis_paupera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_010520-0023_Eragrostis_paupera.jpg"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eragrostis"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Gilbert_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Line_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Hawaii"
"http://dbpedia.org/resource/Eragrostis_paupera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Phoenix_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageID",56310906
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageRevisionID",1094293369
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eragrostis"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Gilbert_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Line_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Hawaii"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Phoenix_Islands"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Eragrostis_paupera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
