"subject","predicate","object"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://www.w3.org/2000/01/rdf-schema#label","Njinga: Queen Of Angola"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/ontology/wikiPageID",64043806
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",958382971
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njinga:_Queen_of_Angola"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Njinga:_Queen_of_Angola"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9V3WY"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Njinga:_Queen_Of_Angola?oldid=958382971&ns=0"
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Njinga:_Queen_Of_Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Njinga:_Queen_Of_Angola"
