"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://www.w3.org/2000/01/rdf-schema#label","Frances Cecil, Countess of Exeter (died 1669)"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://www.w3.org/2000/01/rdf-schema#comment","Frances Cecil, Countess of Exeter (2 December 1630 – 2 December 1669), formerly Lady Frances Manners, was the first wife of John Cecil, 4th Earl of Exeter. She was a daughter of John Manners, 8th Earl of Rutland, and his wife, . The Countess of Exeter's sisters, Margaret, Elizabeth and Dorothy, all became countesses. Another, , became a Viscountess. She married the earl on 8 December 1646. Two of their children survived infancy: 
* John Cecil, 5th Earl of Exeter (c. 1648–1700) 
* Lady Frances Cecil (1652–1694), married John Scudamore, 2nd Viscount Scudamore."
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_women"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageID",56747006
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageRevisionID",1096497418
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghley_House"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cecil,_Countess_of_Salisbury"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Howe,_Viscountess_Howe"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Mary_Fane"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Manners,_Countess_of_Rutland"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_8th_Earl_of_Rutland"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cecil,_4th_Earl_of_Exeter"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cecil,_5th_Earl_of_Exeter"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Annesley,_Countess_of_Anglesey_(died_1700)"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cooper_(painter)"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_women"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scudamore,_2nd_Viscount_Scudamore"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_Church,_Stamford"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Ashley-Cooper,_Countess_of_Shaftesbury"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Scudamore,_Viscountess_Scudamore"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildmay_Fane,_2nd_Earl_of_Westmorland"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fnF2"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50374787"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/abstract","Frances Cecil, Countess of Exeter (2 December 1630 – 2 December 1669), formerly Lady Frances Manners, was the first wife of John Cecil, 4th Earl of Exeter. She was a daughter of John Manners, 8th Earl of Rutland, and his wife, . The Countess of Exeter's sisters, Margaret, Elizabeth and Dorothy, all became countesses. Another, , became a Viscountess. She married the earl on 8 December 1646. Two of their children survived infancy: 
* John Cecil, 5th Earl of Exeter (c. 1648–1700) 
* Lady Frances Cecil (1652–1694), married John Scudamore, 2nd Viscount Scudamore. The countess's portrait in miniature was painted in about 1646 (the year of her marriage) by Samuel Cooper, and is held by Burghley House. Some sources give the date of her death as 1660, but the parish register of St Martin's Church, Stamford, shows her to have been buried in December 1669. A few weeks after her death, the earl married Lady Mary Fane, daughter of Mildmay Fane, 2nd Earl of Westmorland."
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frances_Cecil,_Countess_of_Exeter_(died_1669)?oldid=1096497418&ns=0"
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://dbpedia.org/ontology/wikiPageLength",2783
"http://dbpedia.org/resource/Frances_Cecil,_Countess_of_Exeter_(died_1669)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frances_Cecil,_Countess_of_Exeter_(died_1669)"
