"subject","predicate","object"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSunnyvale,California"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2000/01/rdf-schema#label","GammaLink"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2000/01/rdf-schema#comment","GammaLink Inc. was founded in Sunnyvale, California by Hank Magnuski and Michael Lutz. The company was the first to invent PC-to-fax communications technology, GammaFax. The company was eventually sold to Dialogic Corporation which in turn was bought by Intel. It was then bought by Eicon and subsequently acquired by Open Media Labs, which now functions as Dialogic Media Labs."
"http://dbpedia.org/resource/GammaLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sunnyvale,_California"
"http://dbpedia.org/resource/GammaLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/GammaLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/GammaLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageID",1181598
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageRevisionID",937003960
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sunnyvale,_California"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eicon"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogic_Corporation"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GammaFax"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyvale,_California"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Magnuski"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageExternalLink","http://faqs.org/faqs/fax-faq/GammaLink/"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jijh"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GammaLink"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3jr"
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5520269"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-media-company-stub"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/abstract","GammaLink Inc. was founded in Sunnyvale, California by Hank Magnuski and Michael Lutz. The company was the first to invent PC-to-fax communications technology, GammaFax. The company was eventually sold to Dialogic Corporation which in turn was bought by Intel. It was then bought by Eicon and subsequently acquired by Open Media Labs, which now functions as Dialogic Media Labs."
"http://dbpedia.org/resource/GammaLink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GammaLink?oldid=937003960&ns=0"
"http://dbpedia.org/resource/GammaLink","http://dbpedia.org/ontology/wikiPageLength",1271
"http://dbpedia.org/resource/GammaLink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GammaLink"
