"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEducators"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/2000/01/rdf-schema#label","Charles Ferm"
"http://dbpedia.org/resource/Charles_Ferm","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ferm, Ferme, Farholme or Fairholm (ca.1566–1617), was a leading campaigning Presbyterian minister in the Church of Scotland, and the Principal of Fraserburgh University, Scotland."
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_prisoners_and_detainees"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_educators"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1566_births"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_educators"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/Charles_Ferm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_educators"
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageID",31092040
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageRevisionID",1111333027
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blackburn_(bishop)"
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_prisoners_and_detainees"
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philorth"
"http://dbpedia.org/resource/Charles_Ferm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marischal_College"
