"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://www.w3.org/2000/01/rdf-schema#label","History of Czechoslovakia (1948–89)"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/ontology/wikiPageID",65081053
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/ontology/wikiPageRevisionID",975048732
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–1989)"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–1989)"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzv"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gDP7"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Czechoslovakia_(1948–89)?oldid=975048732&ns=0"
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/History_of_Czechoslovakia_(1948–89)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Czechoslovakia_(1948–89)"
