"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées du comté de Durham"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","List of museums in County Durham"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#comment","This list of museums in County Durham, England, contains museums which are defined for this context as institutions (including nonprofit organizations, government entities, and private businesses) that collect and care for objects of cultural, artistic, scientific, or historical interest and make their collections or related exhibits available for public viewing. Also included are non-profit art galleries and university art galleries. Museums that exist only in cyberspace (i.e., virtual museums) are not included."
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des musées du comté de Durham, Angleterre contient des musées qui sont définis dans ce contexte comme des institutions (y compris des organismes sans but lucratif, des entités gouvernementales et des entreprises privées) qui recueillent et soignent des objets d'intérêt culturel, artistique, scientifique ou historique. leurs collections ou expositions connexes disponibles pour la consultation publique. Sont également inclus les galeries d'art à but non lucratif et les galeries d'art universitaires. Les musées virtuels ne sont pas inclus."
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_Train_at_Shildon.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokeby_Hall,_near_Barnard_Castle_-_geograph.org.uk_-_91050.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall._Spennymoor._-_geograph.org.uk_-_502911.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Heritage_Centre.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Kathedrale_Nahaufnahme.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Castle_Crop.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSWingfieldCastle.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raby_Castle_(spring).jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heugh_Battery_entrance_Geograph_1608024_d676d49f-by-Andrew-Curtis.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_Quays,_Hartlepool_-_geograph.org.uk_-_93518.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorian_Street_,_Preston_Park_Museum_-_geograph.org.uk_-_227016.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Trincomalee(Hartlepool_Historic_Quay)_-_geograph.org.uk_-_209088.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowes_Museum_-_geograph.org.uk_-_123335.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church,_Hartlepool._-_geograph.org.uk_-_24512.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Light_Infantry_Museum_and_Arts_Centre_-_geograph.org.uk_-_145003.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997-01158wm.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_in_the_Beamish_Museum_03.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireless_loco.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Auckland_Town_Hall.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yard2.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanfield_Railway_pic_8.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killhope_Lead_Mining_Museum_-_geograph.org.uk_-_71427.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMaryandStCuthbertFront.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_County_Durham"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_County_Durham"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_in_England_by_county"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageID",26646133
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1081958826
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shildon"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StMaryandStCuthbertFront.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_and_St_Cuthbert,_Chester-le-Street"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston-on-Tees"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Art_Gallery"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Castle"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLI_Museum"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanfield,_Durham"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Light_Infantry"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_Borough_Council"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Killhope_Lead_Mining_Museum_-_geograph.org.uk_-_71427.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durham_Heritage_Centre.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishop_Auckland_Town_Hall.jpg"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopetown_Carriage_Works"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorite"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamish_Museum"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_museum"
"http://dbpedia.org/resource/List_of_museums_in_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireshopeburn"
