"subject","predicate","object"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993MusicAwards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulTrainMusicAwards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","1993 Soul Train Music Awards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 Soul Train Music Awards was held at the Shrine Auditorium in Los Angeles, California on March 9, 1993. The show was hosted by Natalie Cole, Patti LaBelle and Luther Vandross."
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/name","Soul Train Music Awards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://soultrain.com"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/property/name","Soul Train Music Awards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_music_awards"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Los_Angeles"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_awards_in_the_United_States"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_American_music"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageID",28002165
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1119401298
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shai"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Wendal"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_and_Talk_to_Me"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged_(Mariah_Carey_album)"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najee"
"http://dbpedia.org/resource/1993_Soul_Train_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_Train_Music_Awards"
