"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoFireSoccerClubSeasons"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Chicago Fire season"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Chicago Fire season was the club's 14th year of existence, as well as their 12th season in Major League Soccer and 12th consecutive year in the top-flight of American soccer. It began with a 3-1 away win over FC Dallas on March 21, 2009 and ended with a loss on penalties to Real Salt Lake in the Eastern Conference Final on November 14, 2009."
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_American_SuperLiga_2009"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_U.S._Open_Cup"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomasz_Frankowski"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Rolfe"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Pappa"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilman_Conde"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Herron"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Nyarko"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Thorrington"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cuauhtémoc_Blanco"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mike_Banner"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Gutiérrez_(soccer,_born_1972)"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Lowry"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Ward_(soccer)"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_McBride"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Mapp"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Woolard"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Dimitrov_(footballer)"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calen_Carr"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dasan_Robinson"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Dykstra"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/C._J._Brown"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brandon_Prideaux"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Logan_Pause"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bakary_Soumaré"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gonzalo_Segares"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jon_Busch"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_King_(soccer)"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Austin_Washington"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Noble_(soccer)"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Baggio_Husidić"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Fire_SC_wordmark_secondary.svg"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Fire_FC_seasons"
"http://dbpedia.org/resource/2009_Chicago_Fire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2009_season"
