"subject","predicate","object"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfCathedrals"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfRomanCatholicChurches"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEcclesiasticalArchitects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicRevivalArchitects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2000/01/rdf-schema#label","Worthmann & Steinbach"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2000/01/rdf-schema#comment","Worthmann & Steinbach was a Chicago-based architectural firm that was active from 1903 through 1928. It was a partnership between (June 18, 1857 – April 11, 1946) and (b. 1878) The firm is best remembered for its design of large and elaborate churches in the Chicago area which were built for Roman Catholic, Eastern Catholic, and Lutheranclients. Worthmann and Steinbach were also active outside of Chicago and eventually built for clients in Indiana, Michigan and Wisconsin."
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_of_the_Angels_interior_090307.jpg"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_Chicago"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_cathedrals"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1903"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ecclesiastical_architects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Illinois"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Roman_Catholic_churches"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageID",29644306
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageRevisionID",1115750441
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Steinbach"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_1903"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Illinois"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ecclesiastical_architects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Barbara_in_Chicago"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero,_IL"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_of_Częstochowa_in_Cicero"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollenbach_Building"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_firm"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Worthmann"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_IN"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_of_the_Angels_interior_090307.jpg"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_IN"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_Chicago"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Cathedral_(Chicago)"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._Hyacinth"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Casimir_Parish,_South_Bend"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_cathedrals"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Innocents_in_Chicago"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Roman_Catholic_churches"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_of_the_Angels_in_Chicago"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Worthmann_&_Steinbach"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8037268"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xT1e"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpg9hs"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_of_the_Angels_interior_090307.jpg?width=300"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/abstract","Worthmann & Steinbach was a Chicago-based architectural firm that was active from 1903 through 1928. It was a partnership between (June 18, 1857 – April 11, 1946) and (b. 1878) The firm is best remembered for its design of large and elaborate churches in the Chicago area which were built for Roman Catholic, Eastern Catholic, and Lutheranclients. Worthmann and Steinbach were also active outside of Chicago and eventually built for clients in Indiana, Michigan and Wisconsin."
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worthmann_&_Steinbach?oldid=1115750441&ns=0"
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://dbpedia.org/ontology/wikiPageLength",3139
"http://dbpedia.org/resource/Worthmann_&_Steinbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worthmann_&_Steinbach"
