"subject","predicate","object"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2000/01/rdf-schema#label","Brick and Mirror"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2000/01/rdf-schema#label","Ladrillo y espejo"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2000/01/rdf-schema#comment","Ladrillo y espejo (en persa, خشت و آینه‎) es una película dramática iraní de género persa de 1964 dirigida por Ebrahim Golestan y protagonizada por , , , , y .​​ En julio de 2018, fue seleccionada para ser proyectada en la sección Clásicos de Venecia en el 75.° Festival Internacional de Cine de Venecia.​"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2000/01/rdf-schema#comment","Brick and Mirror (Persian title: Khesht o Ayeneh - Persian: خشت و آینه) is a 1964 Iranian Persian-genre drama film directed by Ebrahim Golestan and starring Zakaria Hashemi, , Pari Saberi, Jamshid Mashayekhi, Mohammad-Ali Keshavarz and . In July 2018, it was selected to be screened in the Venice Classics section at the 75th Venice International Film Festival."
"http://dbpedia.org/resource/Brick_and_Mirror","http://xmlns.com/foaf/0.1/name","Brick and Mirror"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/name","Brick and Mirror"
"http://dbpedia.org/resource/Brick_and_Mirror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_black-and-white_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_drama_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Persian-language_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageID",46349164
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageRevisionID",1105814416
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Fannizadeh"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad-Ali_Keshavarz"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Moghadam"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Film"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soleiman_Minasian"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_black-and-white_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Meshkin"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manouchehr_Farid"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajolmolouk_Ahmadi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshid_Mashayekhi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Hashemi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_drama_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehri_Mehrnia"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pari_Saberi"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Persian-language_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Golestan"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladrillo_y_espejo"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشت_و_آینه"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nMPT"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clai_a_Drych"
"http://dbpedia.org/resource/Brick_and_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5952130"
"http://dbpedia.org/resource/Brick_and_Mirror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
