"subject","predicate","object"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/2000/01/rdf-schema#label","Luv' Dance-Medley"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://www.w3.org/2000/01/rdf-schema#comment","""LUV Dance-Medley"" is the twenty seventh single by Dutch girl group Luv', released in 1993 by the labels Ultrapop/Edel Music in Germany, Switzerland and Austria. This remixed version of the 1989 Hit-medley is composed from parts of the group's greatest hits recorded by Luv' members different from the original formation: Marga Scheide, and Diana van Berlo."
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://xmlns.com/foaf/0.1/name","LUV Dance-Medley"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://dbpedia.org/property/name","LUV Dance-Medley"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LUV_DANCE_MEDLEY.jpeg"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luv'_songs"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Luv'_Dance-Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hans_van_Hemert"
