"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/2000/01/rdf-schema#label","Thai photographers"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thai_artists"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photography_in_Thailand"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photographers_by_nationality"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/2004/02/skos/core#prefLabel","Thai photographers"
"http://dbpedia.org/resource/Category:Thai_photographers","http://dbpedia.org/ontology/wikiPageID",6004346
"http://dbpedia.org/resource/Category:Thai_photographers","http://dbpedia.org/ontology/wikiPageRevisionID",1060001373
"http://dbpedia.org/resource/Category:Thai_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Thai_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:Thai_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Thai_photographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thai_photographers?oldid=1060001373&ns=14"
