"subject","predicate","object"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoloceneExtinctions"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#label","Kauaʻi finch"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#label","Makawehifink"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#label","Telespiza persecutrix"
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#comment","Makawehifink (Telespiza persecutrix) är en förhistorisk utdöd fågel i familjen finkar inom ordningen tättingar som tidigare var endemisk för öarna Oahu och Kauai i Hawaiiöarna. Den är enbart känd från fossila lämningar och dog troligen ut innan européerna kom till ögruppen 1778."
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#comment","Il fringuello di Kauai (Telespiza persecutrix & Olson, 1991) è un uccello passeriforme estinto della famiglia dei Fringillidi."
"http://dbpedia.org/resource/Kauaʻi_finch","http://www.w3.org/2000/01/rdf-schema#comment","The Kauai finch (Telespiza persecutrix) is an extinct bird in the genus Telespiza of the family Fringillidae. It was endemic to the Hawaiian islands of Kauai and Oahu. It is only known from fossil remains and likely became extinct before the first Europeans visited Hawaii in 1778."
"http://dbpedia.org/resource/Kauaʻi_finch","http://dbpedia.org/property/name","Kaua'i finch"
"http://dbpedia.org/resource/Kauaʻi_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Helen_F._James"
"http://dbpedia.org/resource/Kauaʻi_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telespiza"
"http://dbpedia.org/resource/Kauaʻi_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Kauaʻi_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Kauaʻi_finch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Kauaʻi_finch","http://dbpedia.org/ontology/wikiPageID",13605841
"http://dbpedia.org/resource/Kauaʻi_finch","http://dbpedia.org/ontology/wikiPageRevisionID",1109851577
