"subject","predicate","object"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/2000/01/rdf-schema#label","Horten H.II"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/2000/01/rdf-schema#label","Horten H II"
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/2000/01/rdf-schema#comment","Die Horten H II (auch D–Habicht) war der erste freitragende motorisierte Nurflügel der Geschichte. Abgesehen vom Wellentunnel für die Druckschraube und der Heckradverkleidung störte nichts die Umströmung und alle Teile dienten der Auftriebserzeugung."
"http://dbpedia.org/resource/Horten_H.II","http://www.w3.org/2000/01/rdf-schema#comment","The Horten H.II Habicht (Hawk) was a German flying wing glider built in Germany in 1935. Four, including one flown mostly as a motorglider, were built. One of the gliders was used to test the aerodynamics of a prototype World War II Horten jet fighter-bomber."
"http://dbpedia.org/resource/Horten_H.II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horten_IIM_art.jpg"
"http://dbpedia.org/resource/Horten_H.II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flying_wing_(2561202768).jpg"
"http://dbpedia.org/resource/Horten_H.II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Horten_H.II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horten_aircraft"
