"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/2000/01/rdf-schema#label","HMS Squirrel (1703)"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Squirrel was a development of the standardize 20-gun sixth rates and were built at the beginning of the 18th Century. After commissioning she was captured by French privateers off Hythe in September 1703. Squirrel was the third named ship since it was used for a discovery vessel with Sir Humphrey Gilbert in 1682 and lost in 1583."
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://xmlns.com/foaf/0.1/name","HMS Squirrel"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageID",70250867
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",1124793646
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPJNW"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111937948"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipCaptured",1703-09-21
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipOrdered",1702
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nightingale_Group_Royal_Navy_Vessels"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipCommissioned",1703
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipArmament","*20 x 6-pdrs on wooden trucks 
*4 x 3-pdr on wooden trucks"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipFate","Taken by French privateers off Hythe"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipLaunched",1703-06-14
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipName","HMS Squirrel"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/property/shipType",20
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/abstract","HMS Squirrel was a development of the standardize 20-gun sixth rates and were built at the beginning of the 18th Century. After commissioning she was captured by French privateers off Hythe in September 1703. Squirrel was the third named ship since it was used for a discovery vessel with Sir Humphrey Gilbert in 1682 and lost in 1583."
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/captureDate",1703-09-21
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Squirrel_(1703)?oldid=1124793646&ns=0"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/MeanOfTransportation/length","28346.4"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/wikiPageLength",3437
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/length",28.3464
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/shipBeam",7.3152
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/shipLaunch",1703-06-14
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/status","Taken by French privateers off Hythe"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/HMS_Squirrel_(1703)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
