"subject","predicate","object"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInHerefordshire"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEngland"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInEngland"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/2000/01/rdf-schema#label","Magnae Dobunnorum"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://dbpedia.org/ontology/wikiPageID",45447081
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://dbpedia.org/ontology/wikiPageRevisionID",899996362
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnis_(Kenchester)"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Magnis_(Kenchester)"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RMq6"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lfvs"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnae_Dobunnorum"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magnae_Dobunnorum?oldid=899996362&ns=0"
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Magnae_Dobunnorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magnae_Dobunnorum"
