"subject","predicate","object"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2000/01/rdf-schema#label","Total institutions"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Control_(social_and_political)"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_(social_and_political)"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Behavioural_sciences"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_habitats"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/2004/02/skos/core#prefLabel","Total institutions"
"http://dbpedia.org/resource/Category:Total_institutions","http://dbpedia.org/ontology/wikiPageID",33773713
"http://dbpedia.org/resource/Category:Total_institutions","http://dbpedia.org/ontology/wikiPageRevisionID",1097565069
"http://dbpedia.org/resource/Category:Total_institutions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Total_institutions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Total_institutions?oldid=1097565069&ns=14"
