"subject","predicate","object"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1940s"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#label","Grandma (comic strip)"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#comment","Grandma is a comic strip by Charles Kuhn that ran from April 14, 1947 to June 28, 1969. He usually signed the strip ""Chas. Kuhn""."
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuhngrandma.gif"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmadecember565.jpg"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_women"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_old_age"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_comics_endings"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_comics_debuts"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageID",5923886
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageRevisionID",1091299000
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kuhn"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Feature_Service"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_old_age"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_comics_endings"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bountiful"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grandmadecember565.jpg"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_comics_debuts"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Darwell"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_strip"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_women"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicstripfan.com/newspaper/g/grandma.htm"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdsr9"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ks5M"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595460"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grandma_(comic_strip)"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/Richardson_Feature_Service"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Features_Syndicate_Comics"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuhngrandma.gif?width=300"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Charles_Kuhn"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/caption","Charles Kuhn's Grandma"
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/first",1947-04-14
"http://dbpedia.org/resource/Grandma_(comic_strip)","http://dbpedia.org/property/genre","Humor"
