"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972SummerOlympicsEvents"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 1972"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 1972"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boksen op de Olympische Zomerspelen 1972"
"http://dbpedia.org/resource/Boxing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Бокс на літніх Олімпійських іграх 1972"
