"subject","predicate","object"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form105930736"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDotPatterns"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2000/01/rdf-schema#label","Five dots tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2000/01/rdf-schema#comment","The five dots tattoo is a tattoo of five dots arranged in a quincunx, usually on the outer surface of the hand, between the thumb and the index finger. The tattoo has different meanings in different cultures—it has been variously interpreted as a fertility symbol, a reminder of sayings on how to treat women or police, a way members of People Nation affiliated gangs identify (People gangs identify with the number 5, while Folk Nation gangs use 6), a recognition symbol among the Romani people, a group of close friends, standing alone in the world, or time spent in prison (with the outer four dots representing the prison walls and the inner dot representing the prisoner). Thomas Edison had this pattern tattooed on his forearm."
"http://dbpedia.org/resource/Five_dots_tattoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_dots_tattoo.svg"
"http://dbpedia.org/resource/Five_dots_tattoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Five_dots_tattoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dot_patterns"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageID",2271811
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageRevisionID",1094709398
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_tattooing"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Nation"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dot_patterns"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_dots_tattoo.svg"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincunx"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పంచ_బిందు_పచ్చబొట్టు"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcPk"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456211"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Five_dots_tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v2_"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5_dots_tattoo.svg?width=300"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/abstract","The five dots tattoo is a tattoo of five dots arranged in a quincunx, usually on the outer surface of the hand, between the thumb and the index finger. The tattoo has different meanings in different cultures—it has been variously interpreted as a fertility symbol, a reminder of sayings on how to treat women or police, a way members of People Nation affiliated gangs identify (People gangs identify with the number 5, while Folk Nation gangs use 6), a recognition symbol among the Romani people, a group of close friends, standing alone in the world, or time spent in prison (with the outer four dots representing the prison walls and the inner dot representing the prisoner). Thomas Edison had this pattern tattooed on his forearm."
"http://dbpedia.org/resource/Five_dots_tattoo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Five_dots_tattoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Five_dots_tattoo?oldid=1094709398&ns=0"
"http://dbpedia.org/resource/Five_dots_tattoo","http://dbpedia.org/ontology/wikiPageLength",2521
"http://dbpedia.org/resource/Five_dots_tattoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Five_dots_tattoo"
