"subject","predicate","object"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinglePlatformTubeStations"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1867"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernLineStations"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInBarnet"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Мілл-гілл-Іст (станція метро)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","磨坊山東站"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East tube station"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (metrostation)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","شرق ميل هيل (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (London Underground)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ミル・ヒル・イースト駅"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (métro de Londres)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (stanice metra v Londýně)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East ist eine oberirdische Station der London Underground im Stadtbezirk London Borough of Barnet. Sie liegt in der Travelcard-Tarifzone 4 am Bittacy Hill. Im Jahr 2013 nutzten 1,17 Millionen Fahrgäste die Station, die von der Northern Line bedient wird und eine der drei nördlichen Endstationen dieser Linie ist."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","磨坊山東站（英語：Mill Hill East tube station）是倫敦地鐵的一個車站，位於北倫敦巴尼特區的磨坊山。磨坊山東站是北線磨坊山支線中芬奇利中央站分出的一條支線的車站，也是該支線唯一的車站。磨坊山東站開通於1867年。"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East è una stazione della metropolitana di Londra. La stazione è il capolinea, nonché l'unica stazione di una diramazione a binario unico della linea Northern che si dipana dalla stazione di Finchley Central. Mill Hill East la stazione meno utilizzata della linea Northern."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East - naziemna stacja metra londyńskiego położona w dzielnicy Barnet. W latach 1867-1939 była stacją kolejową. W 1941 została ponownie otwarta, już jako część metra. Obecnie wchodzi w skład Northern Line, jednak od maja 2007 dojeżdżają do niej wyłącznie pociągi wahadłowe, łączące ją ze stacją Finchley Central, gdzie pasażerowie mogą przesiąść się do innych pociągów. Rocznie korzysta z niej ok. 960 tysięcy pasażerów. Leży w czwartej strefie biletowej."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East (en anglais : Mill Hill East tube station ou Mill Hill East Underground Station), est une station, en antenne, de la ligne Northern du métro de Londres, en zone 4 Travelcard. Elle est située sur la Bittacy Hill, à (en), sur le territoire du borough londonien de Barnet, dans le Grand Londres."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East is a London Underground station in Mill Hill in the London Borough of Barnet, north London. The station is the terminus and only station of a single-track branch of the Northern line from Finchley Central station and is in Travelcard Zone 4. It is the least used station on the Northern line with 0.76 million passengers in 2021."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","شرق ميل هيل (بالإنجليزية: Mill Hill East)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 22 أغسطس 1867، 18 مايو 1941."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East is een station van de metro van Londen aan het uiteinde van een zijtak van de Northern Line. Er ligt slechts één perron met een eenvoudig kopspoor. Het metrostation, dat in 1867 is geopend, ligt in de wijk Mill Hill. Het is het minst gebruikte station van de Northern Line met 1,41 miljoen passagiers in 2019."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Мілл-гілл-Іст (англ. Mill Hill East) — кінцева станція на відгалуженні Мілл-гілл-Іст Північної лінії Лондонського метро. Станція розташована у 4-й тарифній зоні, у районі , боро Барнет, Лондон, наступна станція Фінчлі-Сентрал. Пасажирообіг на 2017 рік — 1.38 млн осіб. Конструкція станції: наземна відкрита з однією прямою береговою платформою."
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","ミル・ヒル・イースト駅（ミル・ヒル・イーストえき、英語：Mill Hill East tube station）は、バーネット・ロンドン特別区のにあるロンドン地下鉄の駅である。当駅は、フィンチリー・セントラル駅から伸びるノーザン線ハイ・バーネット支線の単線の支線の終点で、この支線唯一の駅である。当駅はに含まれる。当駅の2013年の年間利用客は117万人で、ノーザン線で最も利用客が少ない駅である。 当駅のはTQ240915で、ビタチー・ヒルの西側にある。"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East je stanice metra v Londýně, otevřená roku 1867. Nachází se na lince : 
* Northern Line (zde končí a před touto stanicí je Finchley Central) Původně však konečnou být neměla. Měla vést až do stanice Edgware (stanice metra v Londýně), ale kvůli druhé světové válce byly práce pozastaveny, a později zrušeny. Koleje však už vedly do této stanice, a tak byl v intervalu 15 minut zaveden mezi stanicemi a Finchley Central (stanice metra v Londýně)"
"http://dbpedia.org/resource/Mill_Hill_East_tube_station","http://xmlns.com/foaf/0.1/name","Mill Hill East"
