"subject","predicate","object"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPanamáProvince"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPanama"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanamaCanalZoneTownships"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Panamá)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Panama)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa, Panama"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (miasto w Panamie)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Panama)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","巴尔博亚"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Бальбоа (Панама)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Panama)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa, Panama"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (ciudad de Panamá)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Balboa (Panamá)"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa é uma cidade residencial e portuária localizada na antiga Zona do Canal de Panamá, justo da desembocadura do Canal de Panamá do lado do Oceano Pacífico. Se encontra a 5 quilômetros ao oeste da cidade do Panamá, no distrito de Panamá. Tem uma população aproximada de 10.000 habitantes. Parte da cidade residencial se encontra sobre o pé do Cerro Ancón. É uma estação terminal da ferrovia; e atualmente possui modernas instalações portuárias que subministram carga a nível nacional e internacional. Antigamente se encontrava ali a administração estadounidense da Zona do Canal."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","巴爾博亞（西班牙語：Balboa）是巴拿馬巴拿馬區的一个区域及港口，位于巴拿马运河太平洋一侧的入口处。它以前是运河区的一部分，现在是巴拿马城安科镇的一部分。2012年，巴尔博亚被列为拉丁美洲最繁忙的集装箱港口。"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa är en del av Panama City, belägen vid panamakanalens mynning i Stilla havet. Staden har fått sitt namn efter den spanske konkvistadoren Vasco Núñez de Balboa, som upptäckte stilla havet. Till och med 1979 var detta det administrativa centrumet för Panamakanalzonen, vilket innebar att USA hade full kontroll över området. Staden ingår numera i huvudstaden Panama City. Denna Panama-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa je západní předměstí panamského hlavního města Ciudad de Panamá, žije v něm okolo deseti tisíc lidí. Je významným přístavem, ležícím mezi návrším Cerro Ancón a pacifickým vjezdem do Panamského průplavu, nachází se zde také konečná stanice železnice a letiště . Založili ho Američané v roce 1909 jako hlavní město pronajatého území Panamské průplavové pásmo a pojmenovali ho po Vascovi Núñezovi de Balboa, který jako první Evropan překonal Panamskou šíji. Byly zde vybudovány instituce jako pošty, školy, banky, kostely, policejní stanice apod., architektura Balboy tak prozrazuje vliv Spojených států. V roce 1979 byla zavedena společná správa USA a Panamy, v roce 1999 bylo celé pásmo předáno Panamě a Balboa byla administrativně připojena k městu Ciudad de Panamá. Nachází se zde pomník stu"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa es una ciudad residencial y puerto ubicados en la provincia de Panamá, justo en la desembocadura del canal del lado del océano Pacífico. Se encuentra a 5 kilómetros al oeste de la ciudad de Panamá, en el distrito de Panamá. Tiene una población aproximada de 10 000 habitantes."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa is a district of Panama City, located at the Pacific entrance to the Panama Canal."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa est un district de la ville de Panama, capitale de la République du Panama. Elle est située à l'extrémité sud du Canal de Panama, sur sa rive orientale, et était le centre administratif du territoire qui entourait celui-ci."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Бальбо́а — порт в Панамі, на Тихому океані, біля входу в Панамський канал."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa è un distretto della città di Panama, situata sull'entrata del Pacifico del canale di Panama."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa – miasto w Panamie przy wejściu do Kanału Panamskiego od strony Oceanu Spokojnego, nazwane na cześć hiszpańskiego konkwistadora Vasco Núñez de Balboa. Służy jako port dla Panamy, w 1990 miało 1214 mieszkańców. Do 1979 wchodziło w skład Strefy Kanału Panamskiego i było kontrolowane przez Stany Zjednoczone."
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Balboa is een stadswijk (barrio urbano) en haven in de deelgemeente (corregimiento) Ancón van de gemeente (distrito) Panamá. De plaats werd opgericht door de Verenigde Staten tijdens de bouw van het Panamakanaal. Tot 1979 was Balboa de hoofdplaats van de Panamakanaalzone. De plaats is vernoemd naar Vasco Núñez de Balboa, de leider van de eerste expeditie die de Grote Oceaan vanuit het westen bereikte."
"http://dbpedia.org/resource/Balboa,_Panama","http://xmlns.com/foaf/0.1/name","Balboa"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/property/name","Balboa"
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.949999809265137
"http://dbpedia.org/resource/Balboa,_Panama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.56666564941406
"http://dbpedia.org/resource/Balboa,_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_YMCA_building_in_Panama_Canal_Zone.jpg"
"http://dbpedia.org/resource/Balboa,_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panama_Canal_Zone_Townships"
"http://dbpedia.org/resource/Balboa,_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Panamá_Province"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageID",529028
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",1057123586
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panama_Canal_Zone_Townships"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Heights"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Van_Ingen"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_High_School_(Panama)"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Railway"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrijos-Carter_Treaties"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_YMCA_building_in_Panama_Canal_Zone.jpg"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Panamá_Province"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Treaties"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamax"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_Núñez_de_Balboa"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancón,_Panama"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Panama"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Goethals"
"http://dbpedia.org/resource/Balboa,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshland"
