"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","People from Guwahati by occupation"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Guwahati"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_city_and_occupation"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Assam_by_occupation"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","People from Guwahati by occupation"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://dbpedia.org/ontology/wikiPageID",53180888
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",989420982
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_from_Guwahati_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Guwahati_by_occupation?oldid=989420982&ns=14"
