"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/2000/01/rdf-schema#label","Members of the 1st Knesset (1949–1951)"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Knesset_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Israeli_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_Knesset_(1949–1951)"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the 1st Knesset (1949–1951)"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://dbpedia.org/ontology/wikiPageID",46772502
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://dbpedia.org/ontology/wikiPageRevisionID",1033081779
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preceding_category"
"http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_1st_Knesset_(1949–1951)?oldid=1033081779&ns=14"
