"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in 1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in 1916 includes ships sunk, foundered, grounded, or otherwise lost during 1916.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.66999816894531
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.1247253417969
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916-related_lists"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageID",18187242
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageRevisionID",1116344490
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Noronha"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Alaska"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Julnar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
