"subject","predicate","object"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchLegalScholars"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoerdijk"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfTheEightyYears'War(UnitedProvinces)"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheEightyYears'War"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/2000/01/rdf-schema#label","François Vranck"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/2000/01/rdf-schema#label","François Vranck"
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/2000/01/rdf-schema#comment","François Vranck (alternative spellings Vrancke, Vrancken, Franchois Francken), (Zevenbergen, 1555? – The Hague, 11 October 1617) was a Dutch lawyer and statesman who played an important role in the founding of the Dutch Republic."
"http://dbpedia.org/resource/François_Vranck","http://www.w3.org/2000/01/rdf-schema#comment","François Vranck (Zevenbergen, ca. 1555 - Den Haag, 11 oktober 1617) was een belangrijk Nederlands staatsman tijdens de Tachtigjarige Oorlog en speelde een grote rol in de discussie over de soevereiniteit van de Republiek der Zeven Verenigde Nederlanden die speelde in 1587. Vranck bevond zich in het kamp van Johan van Oldenbarnevelt (1547-1619)."
"http://dbpedia.org/resource/François_Vranck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_legal_scholars"
"http://dbpedia.org/resource/François_Vranck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_the_Eighty_Years'_War_(United_Provinces)"
"http://dbpedia.org/resource/François_Vranck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moerdijk"
"http://dbpedia.org/resource/François_Vranck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/François_Vranck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageID",38599089
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageRevisionID",1103714381
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Holland"
"http://dbpedia.org/resource/François_Vranck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
