"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionActors"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRadioActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStageActors"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStJamesIndependentSchools"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakespeareanActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheDramaStudioLondon"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslington"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslington(LondonBorough)"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLondon"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBristol"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActors"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNottingHill&EalingHighSchool"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","エミリー・ワトソン"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","에밀리 왓슨"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Уотсон, Эмили"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","艾蜜莉·華森"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Έμιλι Γουάτσον"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Emily Watson"
"http://dbpedia.org/resource/Emily_Watson","http://www.w3.org/2000/01/rdf-schema#label","Емілі Вотсон"
