"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghSteelersPlayers"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoorparkRaidersFootballPlayers"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleJaguarsPlayers"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromCalifornia"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanRoughridersPlayers"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahUtesFootballPlayers"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Curtis Marsh, Sr."
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/ontology/wikiPageID",50951013
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",727474495
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Marsh_Sr."
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Curtis_Marsh_Sr."
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbsjt"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curtis_Marsh,_Sr.?oldid=727474495&ns=0"
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Curtis_Marsh,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curtis_Marsh,_Sr."
