"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceResearchInstitutes"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationOrganizations"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationMedicineOrganizations"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/2000/01/rdf-schema#label","Civil Aerospace Medical Institute"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Civil Aerospace Medical Institute (CAMI) is the medical certification, education, research, and occupational medicine wing of the Office of Aerospace Medicine (AAM) under the auspices of the Federal Aviation Administration Office of Aviation Safety. The Institute's primary goal is to enhance aviation safety."
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/name","Civil Aerospace Medical Institute"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/homepage","https://www.faa.gov/about/office_org/headquarters_offices/avs/offices/aam/cami/"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Very_Light_Jet_Simulator.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Advanced_General_Aviation_Research_Simulator_(AGARS).jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Aerospace_Medical_Logo_4inch.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Civil_Aerospace_Medical_Institute.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_Environmental_Research_Facility.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_Toxicology_Research_Laboratory.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Aviation_Administration"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_licenses_and_certifications"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_medicine_organizations"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_research_institutes"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageID",33498707
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1101970640
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Advanced_General_Aviation_Research_Simulator_(AGARS).jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Owners_and_Pilots_Association"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Very_Light_Jet_Simulator.jpg"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Laboratory_Consortium"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Aviation_Administration"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypobaric_chamber"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Civil_Aerospace_Medical_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Traffic_Organization"
