"subject","predicate","object"
"http://dbpedia.org/resource/The_Englishman's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Englishman's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Englishman's_Library","http://www.w3.org/2000/01/rdf-schema#label","The Englishman's Library"
"http://dbpedia.org/resource/The_Englishman's_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Englishman's Library was an English book series of the 1840s, a venture of the publisher James Burns. It ran eventually to 31 volumes. The title had been used already in 1824, for The Englishman's library, edited by E. H. L., published by Charles Knight. The series was announced in ambitious fashion in the British Critic. It was started by William Gresley and Edward Churton, with propagandistic aims; the works are still a source for the ""condition of England"" debate of the time. Gresley wrote six novels for the series."
"http://dbpedia.org/resource/The_Englishman's_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Englishmans_Library_frontispiece.jpg"
"http://dbpedia.org/resource/The_Englishman's_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/The_Englishman's_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/The_Englishman's_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageID",38136915
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1104824351
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White's_Professor_of_Moral_Philosophy"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nelson_(nonjuror)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas_the_Martyr's_Church,_Oxford"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Churton"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condition_of_England"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Pakington"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ken"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimm's_Fairy_Tales"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wilberforce"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_Phalanx"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(publisher)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Edward_Paget"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sewell_(author)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Melvill"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Formby"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Spindler_(novelist)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Stow"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Critic"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hauff"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Knight_(publisher)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Barham"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allestree"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whole_Duty_of_Man"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fuller_Russell"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gresley_(divine)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Englishmans_Library_frontispiece.jpg"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Charles_Massingberd"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Patrick"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sherlock"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_Neale"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cary,_2nd_Viscount_Falkland"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Isaac_Wilberforce"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard_(priest)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Palmer_(theologian)"
"http://dbpedia.org/resource/The_Englishman's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Church"
