"subject","predicate","object"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/2000/01/rdf-schema#label","The Nightingale (Hannah novel)"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/2000/01/rdf-schema#label","The Nightingale (novel 2015)"
"http://dbpedia.org/resource/The_Nightingale_(Hannah_novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Nightingale adalah novel karya Kristin Hannah dan di publikasikan pada tahun 2015. menceritakan kisah dua saudara perempuan di Perancis selama Perang Dunia II, dan perjuangan mereka untuk bertahan hidup dan melawan Pendudukan Jerman di Prancis selama Perang Dunia II. Terinspirasi dari kisah wanita Belgia bernama, Andrée de Jongh, yang membantu menjatuhkan pilot Sekutu untuk melarikan diri dari wilayah Nazi. Buku ini laris terjual, mendapat tempat di beberapa daftar buku terlaris, dan dipilih untuk di adaptasi oleh TriStar Pictures pada Maret 2015."
