"subject","predicate","object"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/2000/01/rdf-schema#label","1914 Poplar by-election"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Poplar by-election was a Parliamentary by-election. It returned one Member of Parliament (MP) to the House of Commons of the United Kingdom, elected by the first past the post voting system."
"http://dbpedia.org/resource/1914_Poplar_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Yeo.jpg"
"http://dbpedia.org/resource/1914_Poplar_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Kerr-Clark.jpg"
