"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/2000/01/rdf-schema#label","Louis Sansoni"
"http://dbpedia.org/resource/Louis_Sansoni","http://www.w3.org/2000/01/rdf-schema#comment","Louis Sansoni (c.1775 - 10 February 1831) served as the second Postmaster General of Ceylon, between 1816 and 1825. Louis Guiseppi Sansoni was born c.1775, the second son of Guiseppi (Joseph) Sansoni, the Italian commander of the trading ship Livorna (named after the Italian city of Livorno). Guiseppi was employed by the Dutch East India Company and the ship voyaged between Europe and India/Ceylon in the 1630s to 1830s. Sansoni's older brother, Joseph (1770-1800), was the garrison surgeon at Galle. Sansoni's name was often incorrectly anglicised as Lewis."
"http://dbpedia.org/resource/Louis_Sansoni","http://xmlns.com/foaf/0.1/name","Louis Sansoni"
"http://dbpedia.org/resource/Louis_Sansoni","http://dbpedia.org/property/name","Louis Sansoni"
"http://dbpedia.org/resource/Louis_Sansoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Sansoni_GPO_Mail_Advice_Colombo_1820.jpg"
"http://dbpedia.org/resource/Louis_Sansoni","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Galle"
