"subject","predicate","object"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAcquittedOfTreason"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/2000/01/rdf-schema#label","Lookout Masuku"
"http://dbpedia.org/resource/Lookout_Masuku","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Lookout Khalisabantu Vumindaba Masuku (7 April 1940 – 5 April 1986) commanded the Zimbabwe People's Revolutionary Army (ZIPRA), the militant wing of the Zimbabwe African People's Union (ZAPU), during the Rhodesian Bush War. He served as the deputy commander of the Zimbabwe National Army until his arrest in 1982 for allegedly plotting to overthrow President Robert Mugabe."
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_meningitis"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_military_leaders"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_acquitted_of_treason"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwe_People's_Revolutionary_Army_personnel"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ndebele_people"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_military_personnel"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageID",9275573
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageRevisionID",1090658095
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_National_Army"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_People's_Revolutionary_Army"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mugabe"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptococcus_(fungus)"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_meningitis"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumiso_Dabengwa"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_Moyo"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Organisation"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Tongogara"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SW_Radio_Africa"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Zimbabwe"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parirenyatwa_Hospital"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_military_leaders"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_acquitted_of_treason"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_military_personnel"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_African_People's_Union"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwe_People's_Revolutionary_Army_personnel"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ndebele_people"
"http://dbpedia.org/resource/Lookout_Masuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Zimbabwe"
