"subject","predicate","object"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDresden"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","توبياس ميخائيل"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#label","Tobias Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","توبياس ميخائيل (بالألمانية: Tobias Michael)‏ هو موزع وملحن ألماني، ولد في 13 يونيو 1592 في درسدن في ألمانيا، وتوفي في 26 يونيو 1657 في لايبزيغ في ألمانيا."
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Michael (* 13. Junijul. / 23. Juni 1592greg. in Dresden; † 26. Junijul. / 6. Juli 1657greg. in Leipzig) war ein deutscher Komponist und Thomaskantor."
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Michael (13 June 1592, in Dresden – 26 June 1657, in Leipzig) was a German composer and cantor of the Thomasschule in Leipzig from 1631 until his death. He updated Johann Hermann Schein's Cantional in 1645. He was son of the Flemish Rogier Michael (1552–1619)."
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Michael (Dresden, 13 juni 1592 - Leipzig, 26 juni 1657) was een Duits componist en Thomascantor."
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Michael, né le 13 juin 1592 à Dresde et mort le 26 juin 1657 à Leipzig, est un compositeur et Thomaskantor allemand."
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Michael (Dresda, 13 giugno 1592 – Lipsia, 26 giugno 1657) è stato un compositore tedesco."
"http://dbpedia.org/resource/Tobias_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1657_deaths"
"http://dbpedia.org/resource/Tobias_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_births"
"http://dbpedia.org/resource/Tobias_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomaskantors"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageID",32732568
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",1097424298
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Rotzsch"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasschule"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_births"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hermann_Schein"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1657_deaths"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angst_der_Hellen_und_Friede_der_Seelen"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomaskantors"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882116"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5f6ddeed-8b3f-43d6-8845-4c0655abac41"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبياس_ميخائيل"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52oJY"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبياس_مايكل"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76580801"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102533431"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6fl5"
"http://dbpedia.org/resource/Tobias_Michael","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tobias_Michael"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thomaskantors"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/abstract","Tobias Michael, né le 13 juin 1592 à Dresde et mort le 26 juin 1657 à Leipzig, est un compositeur et Thomaskantor allemand."
"http://dbpedia.org/resource/Tobias_Michael","http://dbpedia.org/ontology/abstract","توبياس ميخائيل (بالألمانية: Tobias Michael)‏ هو موزع وملحن ألماني، ولد في 13 يونيو 1592 في درسدن في ألمانيا، وتوفي في 26 يونيو 1657 في لايبزيغ في ألمانيا."
