"subject","predicate","object"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/2000/01/rdf-schema#label","Byron Lee & the Dragonaires"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/2000/01/rdf-schema#label","Byron Lee and the Dragonaires"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/2000/01/rdf-schema#comment","Byron Lee and the Dragonaires (known as Byron Lee's Dragonaires after Lee's death and now The Dragonaires) are a Jamaican ska, calypso and soca band. The band played a crucial pioneering role in bringing Caribbean music to the world. Byron Lee died on 4 November 2008, after suffering from cancer for a sustained period."
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://www.w3.org/2000/01/rdf-schema#comment","Byron Lee & the Dragonaires was een Jamaicaanse ska, calypso en socaband."
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://xmlns.com/foaf/0.1/name","Byron Lee and the Dragonaires"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/property/name","Byron Lee and the Dragonaires"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_ska_groups"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageID",3539267
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageRevisionID",1117658704
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McCook"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mento"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Small"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_World_Cup_2007"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Romeo"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cliff"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_A_Fool_Breaks_His_Own_Heart"
"http://dbpedia.org/resource/Byron_Lee_and_the_Dragonaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
