"subject","predicate","object"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/2000/01/rdf-schema#label","National Radio Systems Committee"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The National Radio Systems Committee (NRSC) is an organization sponsored by the Consumer Technology Association (CTA) and the National Association of Broadcasters (NAB). Its main purpose is to set industry technical standards for radio broadcasting in the United States. While regulatory authority rests with the FCC, it usually adopts NRSC recommendations, such as RBDS and spectral masks. For U.S. television, the NTSC sets standards."
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageID",1907728
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",980707871
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Broadcast_Data_System"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/National_Radio_Systems_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBDS"
