"subject","predicate","object"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSomme"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","克沃维莱"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Кевовілле"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#label","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Кевовілле́ (фр. Quevauvillers) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Сомма. Населення — 1095 осіб (2011). Муніципалітет розташований на відстані близько 110 км на північ від Парижа, 18 км на південний захід від Ам'єна."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers és un municipi francès situat al departament del Somme i a la regió dels Alts de França. L'any 2007 tenia 1.030 habitants."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers é uma comuna francesa na região administrativa de Altos da França, no departamento de Somme. Estende-se por uma área de 8.82 km². Em 2010 a comuna tinha 1 104 habitantes (densidade: 125,2 hab./km²)."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers estas franca komunumo situanta en departemento Somme, regiono Hauts-de-France. Ĝiaj enloĝantoj nomiĝas Quevauvillois."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers is een gemeente in het Franse departement Somme (regio Hauts-de-France) en telt 1037 inwoners (2004). De plaats maakt deel uit van het arrondissement Amiens."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers är en kommun i departementet Somme i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Amiens. År 2019 hade Quevauvillers 1 085 invånare."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers (picardisch: Gueuvilé) ist eine nordfranzösische Gemeinde mit 1085 Einwohnern (Stand 1. Januar 2019) im Département Somme in der Region Hauts-de-France. Die Gemeinde liegt im Arrondissement Amiens, ist Teil der Communauté de communes Somme Sud-Ouest und gehört zum Kanton Ailly-sur-Somme."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers (French pronunciation: ​[kəvovile]) is a commune in the Somme department in Hauts-de-France in northern France."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","克沃维莱（法語：Quevauvillers，法语发音：[kəvovile]；皮卡第語：Gueuvilé）是法国上法蘭西大區索姆省的一个市镇，属于亚眠区。"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Somma. Według danych na rok 1990 gminę zamieszkiwało 1046 osób, a gęstość zaludnienia wynosiła 119 osób/km² (wśród 2293 gmin Pikardii Quevauvillers plasuje się na 274. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 548.)."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers Frantziako udalerria da, Somme departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 1.030 biztanle zituen."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Molliens-Dreuil. Su población en el censo de 1999 era de 1.054 habitantes. Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers [kəvovile] est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2000/01/rdf-schema#comment","Quevauvillers è un comune francese di 1.096 abitanti situato nel dipartimento della Somme nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Quevauvillers","http://xmlns.com/foaf/0.1/name","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/property/name","Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.82419967651367
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.084700107574463
"http://dbpedia.org/resource/Quevauvillers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quevauvillers_église_et_place_1a.jpg"
"http://dbpedia.org/resource/Quevauvillers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Somme_(department)"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageID",16055214
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageRevisionID",1111700820
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Somme_department"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_Somme_Sud-Ouest"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Somme_(department)"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Pernaut"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632331"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кевовилле"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кевовилле"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pELC"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qms7t"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кевовілле"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444691/"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քևովիլե"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quevauvillers"
"http://dbpedia.org/resource/Quevauvillers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克沃维莱"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Quevauvillers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
