"subject","predicate","object"
"http://dbpedia.org/resource/HK","http://www.w3.org/2000/01/rdf-schema#label","HK"
"http://dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageID",16757874
"http://dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageRevisionID",1052177265
"http://dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/HK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/HK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/HK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HK?oldid=1052177265&ns=0"
"http://dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/HK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HK"
