"subject","predicate","object"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerbs"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MajorFormClass106317672"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartsOfSpeech"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Verb106318062"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","静态动词"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","Verbe d'état"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","Statiskt verb"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","Zustandsverb"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","状態動詞"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","فعل خبري"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","Statief werkwoord"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#label","Stative verb"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#comment","静态动词（也称状态动词）与的区别在于前者用来描述一种持续的状态，而后者描述一个变化的过程。很多语言在语法上都对他们的使用方式进行了区分。"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#comment","Zustandsverben (auch: statische bzw. stative Verben) sind eine Bedeutungsklasse von Verben. Sie bezeichnen Situationen ohne Veränderung und ohne Dynamik. Zustandsverben sind somit auch immer atelische Verben; ein Zustand hält zwar oft nur für begrenzte Zeit an, aber die Verbbedeutung gibt kein Kriterium an, wodurch der Zustand aufgehoben wird (er endet lediglich faktisch irgendwann). Hinsichtlich des Fehlens von Dynamik kontrastieren Zustandsverben mit allen anderen Aktionsart-Klassen von Verben. Beispiele 
* Das Blatt liegt auf dem Tisch. 
* Ich wohne im Schwarzwald."
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#comment","状態動詞（じょうたいどうし、英: Stative verb / Static verb）とは、動詞のうち、動作や変化でなく状態を表すもの。動作、変化の結果としての状態や、意志的な心理状態を表すものも含む。"
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#comment","According to some linguistics theories, a stative verb is a verb that describes a state of being, in contrast to a dynamic verb, which describes an action. The difference can be categorized by saying that stative verbs describe situations that are static or unchanging throughout their entire duration, whereas dynamic verbs describe processes that entail change over time. Many languages distinguish between these two types in terms of how they can be used grammatically."
"http://dbpedia.org/resource/Stative_verb","http://www.w3.org/2000/01/rdf-schema#comment","Un verbe d'état, ou verbe statique, ou encore verbe attributif, est un type sémantique de verbe dont le procès indique que son sujet possède une propriété particulière tel que l'état, le devenir, la façon d'être. Ces formes verbales n'expriment aucune action, n'impliquent pas de durée, et ne fournissent qu'une description d'une condition. Exemples en français : « avoir l'air », « consister », « demeurer », « devenir », « passer pour », « rester », « s'appeler », « sembler », « se trouver », « paraître », « être », « naitre », « mourir », etc. 
* Portail de la linguistique"
