"subject","predicate","object"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/2000/01/rdf-schema#label","Main Range Railway"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Main Range Railway is a heritage-listed railway from the end of Murphys Creek railway station, Murphys Creek to the Ruthven Street overbridge, Harlaxton, Queensland, Australia. It forms part of the Main Line railway and was built from 1865 to 1867 by railway builders Peto, Brassey and Betts. It was added to the Queensland Heritage Register on 5 February 2009."
"http://dbpedia.org/resource/Main_Range_Railway","http://xmlns.com/foaf/0.1/name","Main Range Railway"
"http://dbpedia.org/resource/Main_Range_Railway","http://dbpedia.org/property/name","Main Range Railway"
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.48920059204102
"http://dbpedia.org/resource/Main_Range_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0063018798828
"http://dbpedia.org/resource/Main_Range_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Bluff_Railway_Station,_Queensland,_Australia_-_postcard_dated_23_December_1907.jpg"
"http://dbpedia.org/resource/Main_Range_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Bluff_railway_station-1_(15132480078).jpg"
"http://dbpedia.org/resource/Main_Range_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Range_Railway_-_tunnel_2_down_(2008).jpg"
"http://dbpedia.org/resource/Main_Range_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harlaxton_railway_station"
"http://dbpedia.org/resource/Main_Range_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murphys_Creek,_Queensland"
"http://dbpedia.org/resource/Main_Range_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Main_Range_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Main_Range_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
