"subject","predicate","object"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1613"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyDonegal"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Ballyshannon (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Ballyshannon (also known as Ballyshannon Borough) was a constituency represented in the Irish House of Commons from 1613 to 1800."
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Ballyshannon"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Donegal"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballyshannon"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1613"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",5591759
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1067983720
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Henry_Mitchell_(politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pearson_(politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dickson_(Ballyshannon_MP)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clarke_(politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Folliott,_3rd_Baron_Folliott"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gustavus_Handcock"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gamble_(politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(Irish_politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Geering"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Folliott_(1660–1697)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Donegal"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_King,_1st_Baronet"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wynne_(1665–1737)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballyshannon"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rochfort_(politician)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Conolly"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Folliott"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Staples"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyshannon"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Richardson,_1st_Baronet"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Andrews"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ogilvie_(Ardglass)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Paul_Gore,_1st_Baronet"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meredith"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_borough"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Conolly_(1738–1803)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babington_family"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Lowry-Corry,_2nd_Earl_Belmore"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Cromie,_1st_Baronet"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1613"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Walpole"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conolly"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c047928783;view=1up;seq=619"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv482"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VcXy"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4852294"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donegal_constituencies"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Disenfranchised"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Ballyshannon (also known as Ballyshannon Borough) was a constituency represented in the Irish House of Commons from 1613 to 1800."
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballyshannon_(Parliament_of_Ireland_constituency)?oldid=1067983720&ns=0"
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",6033
"http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballyshannon_(Parliament_of_Ireland_constituency)"
