"subject","predicate","object"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNordicCountries"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#label","Climate of the Nordic countries"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#label","Clima dei paesi nordici"
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#comment","The climate of the Nordic countries is that of a region in Northern Europe that consists of Denmark, Finland, Iceland, Norway and Sweden and their associated territories, which include the Faroe Islands, Greenland and Åland. Stockholm, Sweden has on average the warmest summer of the Nordic capitals, with an average maximum temperature of 23 °C (73 °F) in July; Copenhagen, Oslo and Helsinki have an average July maximum temperature of 22 °C (72 °F)."
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#comment","Il clima dei paesi nordici costituisce una regione nell'Europa Settentrionale, formata da Danimarca, Finlandia, Islanda, Norvegia e Svezia con i territori loro annessi che sono le Isole Fær Øer, le Isole Åland e la Groenlandia. Stoccolma, la capitale della Svezia, ha in media le estati più calde di tutte le altre capitali nordeuropee con temperature che a luglio sfiorano i 23 °C, mentre Oslo (Norvegia) e Copenaghen (Danimarca) si fermano a 22 °C, Helsinki (Finlandia) a 21 °C e Reykjavík (Islanda) a 14 °C."
"http://dbpedia.org/resource/Climate_of_the_Nordic_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandinavia.TMO2003050.jpg"
