"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2000/01/rdf-schema#label","Burning Spear Society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Burning Spear Society, commonly referred to as Burning Spear or Spear, is a secret society of students and alumni at Florida State University in Tallahassee, Florida, founded in 1993. Although little information is publicly available on the dealings of the organization, members have cited the provision of political, professional and financial support of student leaders and efforts that strengthen the public standing of Florida State University. While its membership and processes are closely guarded, it is believed that, in addition to notable alumni, students deemed influential from established campus organizations are tapped to join the ranks each semester, hailing from various factions of campus such as the Student Government Association, Greek Life Councils, the Student Alumni Assoc"
"http://dbpedia.org/resource/Burning_Spear_Society","http://xmlns.com/foaf/0.1/name","Burning Spear Society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/property/name","Burning Spear Society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derrick_Brooks.jpg"
"http://dbpedia.org/resource/Burning_Spear_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gov_charlie_crist.jpg"
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1993"
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University"
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Burning_Spear_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Florida"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageID",9467687
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1111348576
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Supreme_Court"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1993"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ward"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Brooks"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Machine_(social_group)"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Senate"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sansom"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Crump"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_Bones"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nelson_(politician)"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Jones_(linebacker)"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Cantero"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gov_charlie_crist.jpg"
"http://dbpedia.org/resource/Burning_Spear_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Trend"
