"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyLeague108232603"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyLeaguesInPrinceEdwardIsland"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Prince Edward Island Junior C Hockey League"
"http://dbpedia.org/resource/Prince_Edward_Island_Junior_C_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","The Prince Edward Island Junior C Hockey League is a Junior ""C"" ice hockey league in Prince Edward Island, Canada, sanctioned by Hockey Canada. The league was known as the Prince Edward Island Minor Junior Hockey League until 2009. The winner of the playoffs competes in the Maritime-Hockey North Junior C Championship."
