"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2000/01/rdf-schema#label","Russian Social Democratic Labour Party members"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_Marxists"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_revolutionaries"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Russian_Revolution"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_the_Russian_Empire_by_party"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/2004/02/skos/core#prefLabel","Russian Social Democratic Labour Party members"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://dbpedia.org/ontology/wikiPageID",26129717
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://dbpedia.org/ontology/wikiPageRevisionID",1002797212
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Russian_Social_Democratic_Labour_Party_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_Social_Democratic_Labour_Party_members?oldid=1002797212&ns=14"
