"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SettlementHouse104177931"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTowerHamlets"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthurBlomfieldBuildings"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center102993546"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlementHouses"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/2000/01/rdf-schema#label","Oxford House (settlement)"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/2000/01/rdf-schema#comment","Oxford House in Bethnal Green, East London, was established in September 1884 as one of the first ""settlements"" by Oxford University as a High-Anglican Church of England counterpart to Toynbee Hall, established around the same time at Whitechapel."
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52631759643555
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.06142222136259079
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH_IMAGE2.jpg"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH_CHAPEL.jpg"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford_House,_Bethal_Green.jpg"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1884"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_and_educational_buildings_in_London"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_London"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_England"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethnal_Green"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_London"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_Blomfield_buildings"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://dbpedia.org/ontology/wikiPageID",16964561
"http://dbpedia.org/resource/Oxford_House_(settlement)","http://dbpedia.org/ontology/wikiPageRevisionID",1109369051
