"subject","predicate","object"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMcLeanCounty,Illinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBloomington–Normal,Illinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1886"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/2000/01/rdf-schema#label","George H. Cox House"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/2000/01/rdf-schema#comment","The George H. Cox House is a historic house located at 701 E. Grove St. in Bloomington, Illinois. It is considered a particularly fine example of the residential work of architect George H. Miller."
"http://dbpedia.org/resource/George_H._Cox_House","http://xmlns.com/foaf/0.1/name","George H. Cox House"
"http://dbpedia.org/resource/George_H._Cox_House","http://dbpedia.org/property/name","George H. Cox House"
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47750091552734
"http://dbpedia.org/resource/George_H._Cox_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.98361206054688
"http://dbpedia.org/resource/George_H._Cox_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomington_Il_George_Cox_House1.jpg"
"http://dbpedia.org/resource/George_H._Cox_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington,_Illinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McLean_County,_Illinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_McLean_County,_Illinois"
"http://dbpedia.org/resource/George_H._Cox_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
